﻿misto,pocet_mluvcich,zem_sirka,zem_delka
Moravská Třebová,3,49.757597,16.663531
Moravské Budějovice,4,49.05209,15.808646
Moravský Beroun,3,49.79374,17.442122
Moravský Krumlov,1,49.048931,16.311698
Morkovice,1,49.254167,17.2125
Most,4,50.501555,13.632912
Náchod,5,50.414572,16.165635
Napajedla,2,49.171558,17.511953
Němčovice,1,49.876938,13.574893
Nivnice,11,48.974644,17.647583
Nové Město na Moravě,9,49.561443,16.074188
Nové Město nad Metují,1,50.344562,16.151471
Nový Jičín,4,49.594325,18.013536
Obědkovice,1,49.394752,17.227543
Odolena Voda,1,50.233415,14.410789
Olomouc,28,49.593778,17.250879
Opava,7,49.94066,17.894799
Opočno,5,50.267415,16.114802
Osičany,1,49.277598,17.17436
Ostopovice,1,49.161002,16.54549
Ostrava,153,49.820923,18.262524
Ostrov,1,50.3059250,12.9390664
Pardubice,27,50.034309,15.781199
Pelhřimov,2,49.430621,15.222983
Písek,54,49.303454,14.158029
Planá u Mariánských Lázní,1,49.868167,12.743797
Plzeň,66,49.738431,13.373637
Poděbrady,1,50.142425,15.118888
Polička,9,49.714934,16.265877
Praha,344,50.075538,14.4378
Prachatice,3,49.01091,14
Prakšice,6,49.068903,17.633044
Prostějov,51,49.472449,17.106751
Přerov,7,49.456479,17.45023
Přibice,1,48.961624,16.57334
Příbram,5,49.685432,13.998945
Přílepy,4,49.319979,17.615921
Radlice,1,49.1233794,15.3249069
Radonice,1,50.143063,14.610268
Rájec - Jestřebí,1,49.410319,16.640864
Rakovník,8,50.106123,13.739662
Rokycany,13,49.738097,13.592893
Roudnice nad Labem,2,50.425205,14.260465
Rožnov pod Radhoštěm,8,49.458526,18.143031
Rumburk,4,50.953425,14.555155
Rychnov nad Kněžnou,33,50.165965,16.277684
Rýmařov,1,49.931827,17.271773
Rynholec,5,50.137931,13.922228
Semily,2,50.605158,15.328141
Skuteč,1,49.843467,15.996554
Slaný,3,50.230462,14.086944
Slavičín,4,49.087985,17.873499
Sokolov,1,50.174529,12.659892
Spáleniště,7,48.865235,14.955891
Stod,1,49.639099,13.164746
Strakonice,5,49.260404,13.910308
Středokluky,1,50.132187,14.234201
Studenec,2,49.2001192,16.0648089
Suchdol,1,49.95247,15.166516
Sušice,2,49.231676,13.520409
Svitavy,3,49.755163,16.469186
Šanov,1,50.087635,13.631207
Ševětín,1,49.100058,14.572198
Šumperk,8,49.977841,16.971775
Tábor,2,49.412989,14.677466
Teplice,39,50.644458,13.835284
Teplice v Čechách,8,50.646503,13.829467
Tlučná,2,49.724262,13.235353
Trutnov,9,50.565384,15.909092
Třebíč,18,49.214787,15.879552
Třinec,8,49.677631,18.67079
Turnov,3,50.587285,15.156809
Uherské Hradiště,86,49.059797,17.49585
Uherský Brod,4,49.030273,17.649838
Uhlířské Janovice,1,49.880191,15.06482
Ústí nad Labem,6,50.661116,14.053146
Ústí nad Orlicí,20,49.97218,16.399662
Valašská Bystřice,1,49.415072,18.109785
Valašské Meziříčí,7,49.471804,17.971137
Valtice,7,48.74069,16.754994
Vamberk,20,50.117557,16.290679
Varnsdorf,18,50.911548,14.618248
Veselí nad Moravou,1,48.952377,17.380915
Vítkov,1,49.774449,17.749417
Vizovice,1,49.222973,17.854821
Vlčkov,1,49.907577,16.349971
Vodňany,4,49.147897,14.175131
Vsetín,1,49.338925,17.993852
Vysoké Mýto,3,49.954264,16.164168
Vyškov,9,49.277452,16.996099
Vyšší Brod,3,48.615982,14.311819
Zahorčice,1,49.208659,13.817515
Zbyšov u Brna,1,49.155244,16.349516
Zlín,15,49.224437,17.662763
Znojmo,15,48.855911,16.054268
Žatec,3,50.327176,13.545786
Žďár nad Sázavou,15,49.564188,15.939407
Želeč,1,49.345965,17.097796
